﻿TRACT,ZIP,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
24027605505,21044,COLUMBIA,MD,0.333622937,0.099236641,0.361702128,0.310608962
24027605503,21044,COLUMBIA,MD,0.997294163,0.986666667,1,0.997232791
24027605602,21044,COLUMBIA,MD,0.999417758,1,1,0.999485464
24027605401,21044,COLUMBIA,MD,1,1,1,1
24027605404,21044,COLUMBIA,MD,1,1,1,1
24027605403,21044,COLUMBIA,MD,1,1,1,1
24027605502,21044,COLUMBIA,MD,1,1,1,1
24027605504,21044,COLUMBIA,MD,0.176161919,0,0,0.164681149
24027605105,21044,COLUMBIA,MD,0.122304284,0.004474273,0.011111111,0.104187438
24027605601,21044,COLUMBIA,MD,1,1,1,1
51171040600,22824,EDINBURG,VA,0.962774958,0.99009901,1,0.964755392
51171040400,22824,EDINBURG,VA,0.117480538,0,0,0.116327961
51171040501,22824,EDINBURG,VA,0.003222688,0.03960396,0,0.007911392
51171040202,22824,EDINBURG,VA,0.173482032,0.15,0.375,0.174177832
51171040201,22824,EDINBURG,VA,0.139053254,0.083333333,0,0.137236084
51171040700,22824,EDINBURG,VA,0.037151703,0,0,0.035002431
51171040502,22824,EDINBURG,VA,0.541188738,0.65,1,0.544342508
51065020300,23055,FORK UNION,VA,0.000379219,0.0625,0,0.00148423
51065020200,23055,FORK UNION,VA,0.113956941,0.378378378,0.466666667,0.122888969
51680001400,24505,LYNCHBURG,VA,0.571907601,0.445378151,0.052631579,0.539309955
37057061701,27292,LEXINGTON,NC,0.006398193,0,0,0.006126126
37057061904,27292,LEXINGTON,NC,0.658227848,0.755555556,0.75,0.662393162
37057061806,27292,LEXINGTON,NC,0.999471459,1,1,0.999482402
37057061803,27292,LEXINGTON,NC,0.959602237,0.944751381,0.833333333,0.956043956
37057061903,27292,LEXINGTON,NC,0.033733562,0.181818182,0,0.036211699
37057061400,27292,LEXINGTON,NC,1,1,1,1
37057062001,27292,LEXINGTON,NC,0.412447257,0.216666667,1,0.410027473
37057061805,27292,LEXINGTON,NC,1,1,1,1
37057061902,27292,LEXINGTON,NC,0.952380952,0.775510204,0.95,0.943237561
37057061502,27292,LEXINGTON,NC,1,1,1,1
37057061204,27292,LEXINGTON,NC,0.075370121,0.162303665,0.052173913,0.083147321
37057061807,27292,LEXINGTON,NC,0.895054282,0.55,0.25,0.883939039
37057061600,27292,LEXINGTON,NC,0.686754967,0.929824561,0.788461538,0.715966387
37151030504,27292,LEXINGTON,NC,0.01459111,0,0,0.01428097
37057060500,27292,LEXINGTON,NC,0.02434593,0,0.074074074,0.023974983
37057061300,27292,LEXINGTON,NC,0.554283097,0.463824289,0.98255814,0.555449025
37057061501,27292,LEXINGTON,NC,1,1,1,1
37057061808,27292,LEXINGTON,NC,0.769491525,0.447916667,0.958333333,0.76
37083930701,27870,ROANOKE RAPIDS,NC,0.438628159,0.375,0,0.43772242
37083930504,27870,ROANOKE RAPIDS,NC,1,1,1,1
37083930702,27870,ROANOKE RAPIDS,NC,0.094418362,0.114285714,0,0.094387755
37083930200,27870,ROANOKE RAPIDS,NC,1,0.996551724,1,0.9996633
37083930100,27870,ROANOKE RAPIDS,NC,0.098013817,0.02173913,0,0.089443378
37083930600,27870,ROANOKE RAPIDS,NC,0.66373057,0.644736842,0.666666667,0.663021869
37083930300,27870,ROANOKE RAPIDS,NC,1,1,1,1
37083930400,27870,ROANOKE RAPIDS,NC,1,1,1,1
37083930501,27870,ROANOKE RAPIDS,NC,1,1,1,1
37083930503,27870,ROANOKE RAPIDS,NC,1,1,1,1
37025040800,28082,KANNAPOLIS,NC,0.452423243,0.503296703,0.039215686,0.452889588
37119003008,28247,CHARLOTTE,NC,0.321868583,0.596363636,0.014084507,0.3594489
37051002506,28311,FAYETTEVILLE,NC,1,1,1,1
37051002503,28311,FAYETTEVILLE,NC,1,1,1,1
37051003700,28311,FAYETTEVILLE,NC,0.432898172,0.406779661,0,0.432501929
37051980200,28311,FAYETTEVILLE,NC,0.36,0.428571429,0,0.375
37051002501,28311,FAYETTEVILLE,NC,0.989942919,0.943548387,1,0.988784094
37051002402,28311,FAYETTEVILLE,NC,0.88449848,0.9,0.975757576,0.891843173
37051002505,28311,FAYETTEVILLE,NC,0.986601705,1,0.991525424,0.987580994
37051002504,28311,FAYETTEVILLE,NC,1,1,1,1
37051001200,28311,FAYETTEVILLE,NC,0.195549738,0.580357143,0.01,0.21671258
37051002401,28311,FAYETTEVILLE,NC,0.984164687,0.757575758,1,0.968162084
37021002305,28728,ENKA,NC,0.215275813,0.555555556,0.076923077,0.231945177
45081960301,29105,MONETTA,SC,0.013098237,0,0.5,0.013631938
45003020100,29105,MONETTA,SC,0.227756785,0.295774648,0.333333333,0.23010323
45081960400,29105,MONETTA,SC,0.091554294,0.162162162,0.166666667,0.095652174
45015020401,29453,JAMESTOWN,SC,0.282888229,0.3,0,0.282398453
45019005001,29453,JAMESTOWN,SC,0.008695652,0,0,0.008403361
45021970700,29372,PACOLET,SC,0.177974435,0.128205128,0,0.176442308
45087030800,29372,PACOLET,SC,0.192650334,0.014705882,0.105263158,0.185342539
45083023901,29372,PACOLET,SC,0.022277228,0.147058824,0.4,0.029515939
45083023902,29372,PACOLET,SC,0.998231132,0.979591837,1,0.997733711
45063021109,29210,COLUMBIA,SC,0,0.007692308,0.045454545,0.001228501
45063021106,29210,COLUMBIA,SC,1,1,1,1
45079010413,29210,COLUMBIA,SC,1,1,1,1
45063020511,29210,COLUMBIA,SC,1,1,1,1
45079010412,29210,COLUMBIA,SC,1,1,1,1
45079010304,29210,COLUMBIA,SC,0.204421203,0.129496403,0.474789916,0.211229947
45063020510,29210,COLUMBIA,SC,1,0.99795501,1,0.999648011
45079010702,29210,COLUMBIA,SC,0.003939593,0,0,0.003719777
45079010407,29210,COLUMBIA,SC,1,1,1,1
45079010408,29210,COLUMBIA,SC,0.75,0.780487805,0.818181818,0.785714286
45079010403,29210,COLUMBIA,SC,1,0.998628258,1,0.999707003
45079010411,29210,COLUMBIA,SC,0.514785609,0.321180556,0.989637306,0.510669153
45063021111,29210,COLUMBIA,SC,0.03510351,0.024657534,0.014084507,0.031674208
45079010414,29210,COLUMBIA,SC,1,1,1,1
45079011305,29223,COLUMBIA,SC,0.99776686,0.546296296,0.931623932,0.974837662
45079011418,29223,COLUMBIA,SC,0.237684104,0.013986014,0.013513514,0.200338481
45079010804,29223,COLUMBIA,SC,0.481343284,0.728522337,0.583333333,0.53579022
45079011413,29223,COLUMBIA,SC,0.808941375,0.820895522,0.805369128,0.80930872
45079010108,29223,COLUMBIA,SC,0.042391304,0.152777778,0.166666667,0.045710267
45079011102,29223,COLUMBIA,SC,0.14338821,0.390532544,0.5625,0.172857143
45079011501,29223,COLUMBIA,SC,0,0.005617978,0,0.001355014
45079011421,29223,COLUMBIA,SC,0.325500435,0.045801527,0.090909091,0.306510311
45079011419,29223,COLUMBIA,SC,0.991616209,0.917647059,0.92,0.988037218
45079011420,29223,COLUMBIA,SC,0.619574716,0.336683417,0.773584906,0.580210629
45079011303,29223,COLUMBIA,SC,1,0.909638554,0.95959596,0.993774574
45079011306,29223,COLUMBIA,SC,0,0.005025126,0,0.000491884
45079010805,29223,COLUMBIA,SC,0.9125,0.714285714,0.75,0.901112485
45079011412,29223,COLUMBIA,SC,1,1,1,1
45079011411,29223,COLUMBIA,SC,1,1,1,1
45079011304,29223,COLUMBIA,SC,0.99769142,0.684931507,0.934362934,0.957182749
45079010803,29223,COLUMBIA,SC,1,1,1,1
45067950200,29565,LATTA,SC,0.141467728,0.027707809,0,0.126448622
45033970601,29565,LATTA,SC,0.819512195,0.926829268,0.666666667,0.825734549
45033970302,29565,LATTA,SC,0.04295302,0.009389671,0,0.037909248
45033970401,29565,LATTA,SC,0.007319305,0,0,0.006187162
45067950100,29565,LATTA,SC,0.00133452,0,0,0.001266357
45033970602,29565,LATTA,SC,0.774244004,0.874015748,1,0.781189084
45069960600,29565,LATTA,SC,0.067256637,0.04,0,0.06637931
13255160101,30223,GRIFFIN,GA,0.859752504,1,0.8,0.860641399
13255160701,30223,GRIFFIN,GA,0.004235294,0.385185185,0.035087719,0.027190332
13151070504,30223,GRIFFIN,GA,0.00861141,0,0,0.00744879
13255160500,30223,GRIFFIN,GA,1,1,1,1
13151070508,30223,GRIFFIN,GA,0,0.011111111,0,0.000446628
13255160401,30223,GRIFFIN,GA,1,1,1,1
13255160900,30223,GRIFFIN,GA,1,0.996282528,1,0.999322952
13255160300,30223,GRIFFIN,GA,1,1,1,1
13255160202,30223,GRIFFIN,GA,0.865934927,1,1,0.86692607
13255160800,30223,GRIFFIN,GA,0.555213004,0.469178082,0.9875,0.546198055
13255160702,30223,GRIFFIN,GA,0.033410138,0.25,0,0.035187287
13035150300,30223,GRIFFIN,GA,0.001536688,0,0,0.001455604
13255160201,30223,GRIFFIN,GA,0.905472637,1,1,0.906805641
13255161000,30223,GRIFFIN,GA,0.170814132,0.078431373,0.25,0.16820208
13255161100,30223,GRIFFIN,GA,0,0.461538462,0.078431373,0.04631774
13255160102,30223,GRIFFIN,GA,0.309172547,0.289256198,0.5,0.309776207
13255161202,30223,GRIFFIN,GA,0,0.051526718,0.012345679,0.009309791
13255160402,30223,GRIFFIN,GA,0.608974359,0.732718894,0.962264151,0.623781676
13255160600,30223,GRIFFIN,GA,0.643684501,0.419354839,0.636363636,0.636267232
13119890300,30521,CARNESVILLE,GA,0.285869565,0.234042553,1,0.285336157
13119890202,30521,CARNESVILLE,GA,0.696908602,0.885964912,0.857142857,0.711000622
13011970100,30521,CARNESVILLE,GA,0.002528445,0,0,0.002439024
13011970200,30521,CARNESVILLE,GA,0.034862385,0.010309278,0,0.033004423
13119890201,30521,CARNESVILLE,GA,0.552463768,0.72,0,0.557183099
13243790100,39846,EDISON,GA,0.001109878,0,0,0.001038422
13061960300,39846,EDISON,GA,0.023571714,0,0,0.022080838
13037950100,39846,EDISON,GA,0.063309353,0.043478261,0,0.06232687
13037950200,39846,EDISON,GA,0.5752149,0.547169811,0.647058824,0.575034106
12086003906,33140,MIAMI BEACH,FL,0.706632653,0.533333333,0.275862069,0.694262295
12086003922,33140,MIAMI BEACH,FL,1,1,1,1
12086003921,33140,MIAMI BEACH,FL,0.675280199,0.677966102,0.444444444,0.667355372
12086004105,33140,MIAMI BEACH,FL,0.685165034,0.626436782,0.935897436,0.694525429
12086004103,33140,MIAMI BEACH,FL,1,1,1,1
12086004106,33140,MIAMI BEACH,FL,0.483960177,0.047808765,0.559701493,0.438668491
12086004000,33140,MIAMI BEACH,FL,1,1,1,1
12086003919,33140,MIAMI BEACH,FL,1,1,1,1
12086009051,33144,MIAMI,FL,0.997458704,0.997674419,1,0.997706422
12086008908,33144,MIAMI,FL,0.660035108,0.706263499,0.026666667,0.653437816
12086005806,33144,MIAMI,FL,0.276558385,0.401574803,0.597402597,0.314965986
12086005803,33144,MIAMI,FL,1,1,1,1
12086008910,33144,MIAMI,FL,0.9663106,0.74005305,0.828571429,0.909254808
12086005804,33144,MIAMI,FL,1,1,1,1
12086009101,33144,MIAMI,FL,0.366778149,0.538888889,0.489795918,0.39964476
12086009014,33144,MIAMI,FL,0,0.702265372,0.065934066,0.093588212
12086005701,33144,MIAMI,FL,0.217042607,0.560209424,0.543859649,0.26173913
12086006105,33144,MIAMI,FL,0.027144408,0,0.076923077,0.026241799
12086005901,33144,MIAMI,FL,0.980835381,0.989949749,0.991525424,0.982142857
12086005902,33144,MIAMI,FL,0.961124897,1,1,0.968791501
12086980300,33146,MIAMI,FL,1,0.992957746,1,0.995884774
12086007402,33146,MIAMI,FL,0.039714059,0.028169014,0.018867925,0.038322487
12086007101,33146,MIAMI,FL,0,0,0.015625,0.000404531
12086007403,33146,MIAMI,FL,0.79903537,0.979831933,0.878787879,0.835769829
12086007501,33146,MIAMI,FL,0.99905838,1,1,0.999067164
12086007007,33146,MIAMI,FL,0.437472955,0.778801843,0.388888889,0.465678627
12086007503,33146,MIAMI,FL,1,1,1,1
12086007401,33146,MIAMI,FL,1,1,1,1
12086007901,33146,MIAMI,FL,0.798170732,0.698262243,0.771653543,0.770416667
12086007300,33146,MIAMI,FL,0.013137152,0,0,0.012333498
12086006104,33146,MIAMI,FL,0.011022928,0,0,0.0099167
12101032905,33543,WESLEY CHAPEL,FL,0.011235955,0.078431373,0,0.01316166
12101032113,33543,WESLEY CHAPEL,FL,1,1,0,1
12101032107,33543,WESLEY CHAPEL,FL,0.996318753,0.933333333,0.957746479,0.992516181
12101032112,33543,WESLEY CHAPEL,FL,1,1,0,1
12101032105,33543,WESLEY CHAPEL,FL,0.00387128,0.417910448,0.225,0.0125
12101032106,33543,WESLEY CHAPEL,FL,0,0.007017544,0,0.00093633
12101032111,33543,WESLEY CHAPEL,FL,1,1,1,1
12101032104,33543,WESLEY CHAPEL,FL,0.002560351,0.252066116,0,0.022628952
12101032110,33543,WESLEY CHAPEL,FL,1,0.169014085,0,0.95390625
12101032108,33543,WESLEY CHAPEL,FL,1,1,1,1
12057011512,33556,ODESSA,FL,0.441192412,0.425925926,0.666666667,0.441469816
12057011528,33556,ODESSA,FL,0.029829545,0.010989011,0.2,0.028033473
12101031601,33556,ODESSA,FL,0.007706617,0.541176471,0.145631068,0.044164038
12057011506,33556,ODESSA,FL,0.001222494,0,0,0.001116321
12057011527,33556,ODESSA,FL,1,1,0,1
