﻿ZIP,TRACT,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
02128,25025170601,EAST BOSTON,MA,0.000212495,0,0.000373413,0.000234999
02128,25025050400,EAST BOSTON,MA,0.059445389,0.057692308,0.07356236,0.062313959
02128,25025051200,EAST BOSTON,MA,0.095728857,0.052514793,0.096900672,0.093686354
02128,25025981502,EAST BOSTON,MA,0.000212495,0.002218935,0,0.000274166
02128,25025050200,EAST BOSTON,MA,0.101784955,0.094674556,0.139283047,0.109274636
02120,25025080900,ROXBURY CROSSING,MA,0.361612176,0.43772242,0.340562249,0.36105312
02120,25025081400,ROXBURY CROSSING,MA,0.026634724,0.09252669,0.053012048,0.032591046
02120,25025080601,ROXBURY CROSSING,MA,0.104706877,0.224199288,0.105220884,0.108675481
02120,25025081001,ROXBURY CROSSING,MA,0.107666291,0.028469751,0.219277108,0.121201577
02120,25025081102,ROXBURY CROSSING,MA,0.104706877,0.039145907,0.117269076,0.104384134
02120,25025080500,ROXBURY CROSSING,MA,0.096392334,0.046263345,0.102008032,0.095569473
02120,25025080401,ROXBURY CROSSING,MA,0.04072717,0.003558719,0.003212851,0.034098817
02120,25025080801,ROXBURY CROSSING,MA,0.157553551,0.128113879,0.059437751,0.142426351
02199,25025010600,BOSTON,MA,1,1,1,1
02648,25001012800,MARSTONS MILLS,MA,0.008916324,0,0,0.008219178
02648,25001013100,MARSTONS MILLS,MA,0.806812986,0.770700637,0.771929825,0.804004215
02648,25001013002,MARSTONS MILLS,MA,0.001143118,0,0,0.001053741
02648,25001012900,MARSTONS MILLS,MA,0.02789209,0.006369427,0.035087719,0.026554268
02648,25001013200,MARSTONS MILLS,MA,0.155235482,0.222929936,0.192982456,0.160168599
02668,25001012900,WEST BARNSTABLE,MA,0.001880583,0,0,0.001745962
02668,25001012800,WEST BARNSTABLE,MA,0.108133521,0,0,0.100392842
02668,25001013100,WEST BARNSTABLE,MA,0.067230842,0.013333333,0,0.063291139
02668,25001012200,WEST BARNSTABLE,MA,0.819464034,0.986666667,1,0.831514622
02668,25001013400,WEST BARNSTABLE,MA,0.00329102,0,0,0.003055434
02664,25001012001,SOUTH YARMOUTH,MA,0.446342698,0.406576981,0.461538462,0.443458213
02664,25001012002,SOUTH YARMOUTH,MA,0.505568211,0.593423019,0.538461538,0.512737752
02664,25001011802,SOUTH YARMOUTH,MA,0.048089091,0,0,0.043804035
02739,25023560100,MATTAPOISETT,MA,1,1,1,1
02895,44007018200,WOONSOCKET,RI,0.06328871,0.017352185,0.116030093,0.067574363
02895,44007017500,WOONSOCKET,RI,0.070821938,0.046272494,0.053819444,0.06707152
02895,44007017800,WOONSOCKET,RI,0.056907058,0.028277635,0.065393519,0.056318416
02895,44007011403,WOONSOCKET,RI,0.000191929,0,0,0.000154721
02895,44007012801,WOONSOCKET,RI,0.000191929,0,0,0.000154721
02895,44007018400,WOONSOCKET,RI,0.132383283,0.093187661,0.0546875,0.119637953
02895,44007018500,WOONSOCKET,RI,0.060361787,0.114395887,0.0390625,0.060766642
02895,44007017400,WOONSOCKET,RI,0.083969099,0.035989717,0.067997685,0.078946351
02895,44007017600,WOONSOCKET,RI,0.0548918,0.041773779,0.080150463,0.057478823
02895,44007011402,WOONSOCKET,RI,0.000575788,0,0,0.000464163
02895,44007018300,WOONSOCKET,RI,0.037570174,0.02377892,0.049189815,0.038293428
02895,44007018100,WOONSOCKET,RI,0.064056427,0.051413882,0.141203704,0.073608479
02895,44007018000,WOONSOCKET,RI,0.148025527,0.437660668,0.122395833,0.162031486
02895,44007017300,WOONSOCKET,RI,0.070390096,0.042416452,0.068865741,0.068502688
02895,44007017700,WOONSOCKET,RI,0.078355165,0.026992288,0.03587963,0.069585735
02895,44007017900,WOONSOCKET,RI,0.078019289,0.040488432,0.105324074,0.079410513
03281,33011020000,WEARE,NH,0.001618123,0,0,0.001524778
03281,33011021500,WEARE,NH,0.000809061,0,0,0.000762389
03281,33011021002,WEARE,NH,0.413969795,0.548148148,0.391304348,0.418043202
03281,33011021001,WEARE,NH,0.58360302,0.451851852,0.608695652,0.579669632
03743,33019975402,CLAREMONT,NH,0.000129149,0,0,0.000107308
03743,33019975700,CLAREMONT,NH,0.000129149,0.001121076,0,0.000214615
03743,33019975902,CLAREMONT,NH,0.404365233,0.591928251,0.50877193,0.429981758
03743,33019975901,CLAREMONT,NH,0.290326747,0.247757848,0.277777778,0.285331044
03743,33019975600,CLAREMONT,NH,0.027637866,0.006726457,0,0.023607683
03743,33019975800,CLAREMONT,NH,0.277411856,0.152466368,0.213450292,0.260757592
03605,33019975500,LEMPSTER,NH,0.991869919,1,1,0.992
03605,33019975600,LEMPSTER,NH,0.008130081,0,0,0.008
04357,23023970100,RICHMOND,ME,0.999434389,1,1,0.999485332
04357,23011011000,RICHMOND,ME,0.000565611,0,0,0.000514668
04424,23029955100,DANFORTH,ME,0.592997812,0.5,1,0.593220339
04424,23003952900,DANFORTH,ME,0.407002188,0.5,0,0.406779661
04649,23029956300,JONESPORT,ME,1,1,1,1
04562,23023970700,PHIPPSBURG,ME,1,1,1,1
05651,50023954000,EAST MONTPELIER,VT,0.006677796,0,0,0.00623053
05651,50023954700,EAST MONTPELIER,VT,0.010016694,0,0,0.009345794
05651,50023955300,EAST MONTPELIER,VT,0.013355593,0,0,0.012461059
05651,50023954100,EAST MONTPELIER,VT,0.003338898,0,0,0.003115265
05651,50023955000,EAST MONTPELIER,VT,0.966611018,1,1,0.968847352
05474,50013020100,NORTH HERO,VT,1,1,1,1
05738,50021962800,CUTTINGSVILLE,VT,0.967576792,0.923076923,1,0.966666667
05738,50021964000,CUTTINGSVILLE,VT,0.030716724,0.076923077,0,0.031666667
05738,50021963400,CUTTINGSVILLE,VT,0.001706485,0,0,0.001666667
05763,50021962100,PITTSFORD,VT,0.165263963,0.043478261,0,0.155714286
05763,50021962400,PITTSFORD,VT,0.834736037,0.956521739,1,0.844285714
06010,09005425500,BRISTOL,CT,0.000504814,0,0.000581734,0.000482408
06010,09003410101,BRISTOL,CT,0.000252407,0,0,0.000225124
06010,09003405500,BRISTOL,CT,0.084015433,0.018270402,0.075625364,0.080079758
06010,09003405100,BRISTOL,CT,0.051671294,0.051766139,0.055264689,0.05187496
06010,09003405401,BRISTOL,CT,0.051454945,0.048721072,0.043630017,0.050877983
06010,09003405200,BRISTOL,CT,0.073197995,0.12180268,0.055264689,0.074773268
06010,09003406001,BRISTOL,CT,0.064471929,0.088306943,0.07504363,0.066315045
06010,09003405802,BRISTOL,CT,0.06310172,0.020706456,0.019197208,0.058435711
06010,09003430604,BRISTOL,CT,0,0,0.000581734,3.21605E-05
06010,09003405900,BRISTOL,CT,0.064435871,0.040194884,0.023269343,0.060879913
06010,09003420400,BRISTOL,CT,0.000288465,0,0,0.000257284
06010,09003405801,BRISTOL,CT,0.05387084,0.02679659,0.062827225,0.052936258
06010,09003406002,BRISTOL,CT,0.075000901,0.02862363,0.019778941,0.069498939
06010,09003405700,BRISTOL,CT,0.042692821,0.040803898,0.045375218,0.042741365
06010,09003405600,BRISTOL,CT,0.114736956,0.039585871,0.114601513,0.110760919
06010,09003406100,BRISTOL,CT,0.072801356,0.268574909,0.236765561,0.092204284
06010,09005425400,BRISTOL,CT,0.000108174,0,0,9.64816E-05
06010,09003405402,BRISTOL,CT,0.084628421,0.164433618,0.127981385,0.091239467
06010,09003405300,BRISTOL,CT,0.102765658,0.041412911,0.044211751,0.096288673
05905,50009950500,GUILDHALL,VT,0.165236052,0.285714286,0,0.167019027
05905,50009950100,GUILDHALL,VT,0.834763948,0.714285714,0,0.832980973
05874,50019951700,WESTFIELD,VT,0.024590164,0,0,0.0234375
05874,50019951600,WESTFIELD,VT,0.975409836,1,1,0.9765625
06042,09003514300,MANCHESTER,CT,0.089885584,0.017351598,0.04099142,0.079883694
06042,09013530500,MANCHESTER,CT,0.0002746,0,0,0.000229551
06042,09003487201,MANCHESTER,CT,0.001830664,0,0,0.001530339
06042,09003487500,MANCHESTER,CT,0.002929062,0,0.004766444,0.002831127
06042,09003514500,MANCHESTER,CT,0.058489703,0.042922374,0.034318398,0.055245237
06042,09003514103,MANCHESTER,CT,0.192128146,0.336986301,0.100095329,0.196878109
06042,09003514101,MANCHESTER,CT,0.119267735,0.042009132,0.092469018,0.110643508
06042,09003514400,MANCHESTER,CT,0.110572082,0.091324201,0.273593899,0.122044533
06042,09003514900,MANCHESTER,CT,0.097208238,0.00456621,0.025738799,0.083709542
06042,09003514200,MANCHESTER,CT,0.148283753,0.194520548,0.2392755,0.159461321
06042,09003514104,MANCHESTER,CT,0.179130435,0.270319635,0.188751192,0.187543041
06108,09003510300,EAST HARTFORD,CT,0.170620438,0.114832536,0.217934166,0.167349279
06108,09003510400,EAST HARTFORD,CT,0.232765612,0.275461381,0.309875142,0.24344692
06108,09003510500,EAST HARTFORD,CT,0.024026764,0.03417635,0.017026107,0.024737877
06108,09003510100,EAST HARTFORD,CT,0.091443633,0.021872864,0.044267877,0.079701835
06108,09003510600,EAST HARTFORD,CT,0.005170316,0.022556391,0.010215664,0.007617955
06108,09003510200,EAST HARTFORD,CT,0.104014599,0.371838688,0.158910329,0.140072084
06108,09003511400,EAST HARTFORD,CT,0.089213301,0.071086808,0.013620885,0.081585845
06108,09003511200,EAST HARTFORD,CT,0.135239254,0.004101162,0.013620885,0.110747051
06108,09003511300,EAST HARTFORD,CT,0.147506083,0.084073821,0.214528944,0.144741153
06078,09003477101,SUFFIELD,CT,0.422027104,0.659898477,0.49,0.440425167
06078,09003477104,SUFFIELD,CT,0.247375453,0.149746193,0.245,0.240699469
06078,09003477103,SUFFIELD,CT,0.330597442,0.19035533,0.265,0.318875364
06419,09007640100,KILLINGWORTH,CT,0.994409243,1,1,0.994642857
06419,09007610300,KILLINGWORTH,CT,0.000372717,0,0,0.000357143
06419,09007590102,KILLINGWORTH,CT,0.00521804,0,0,0.005
06468,09001100100,MONROE,CT,0.279394493,0.516018307,0.647435897,0.309789486
06468,09001100200,MONROE,CT,0.410413676,0.402745995,0.262820513,0.406994133
06468,09001110500,MONROE,CT,0.002870938,0,0,0.002530772
06468,09001090100,MONROE,CT,0.00091348,0,0,0.000805246
06468,09001105200,MONROE,CT,0.00091348,0,0,0.000805246
06468,09001100300,MONROE,CT,0.303405977,0.081235698,0.08974359,0.277234557
06468,09001230400,MONROE,CT,0.001826961,0,0,0.001610491
06468,09001090700,MONROE,CT,0.000260994,0,0,0.00023007
06787,09005425300,THOMASTON,CT,0.00266351,0,0,0.002279058
06787,09005349100,THOMASTON,CT,0.62059781,0.305232558,0.451327434,0.583438845
06787,09005300500,THOMASTON,CT,0.012725658,0.002906977,0.008849558,0.011648519
06787,09005349200,THOMASTON,CT,0.364013022,0.691860465,0.539823009,0.402633578
06907,09001020700,STAMFORD,CT,0.18959842,0.003724395,0.0456621,0.160159074
06907,09001021000,STAMFORD,CT,0.157120913,0.173184358,0.248858447,0.165943601
06907,09001021100,STAMFORD,CT,0.00416941,0.037243948,0.006849315,0.007592191
06907,09001020900,STAMFORD,CT,0.649111257,0.7858473,0.698630137,0.666305134
07010,34003018102,CLIFFSIDE PARK,NJ,0.005000848,0.008403361,0.016691958,0.006272336
07010,34003006101,CLIFFSIDE PARK,NJ,0.128326835,0.137815126,0.09939302,0.125957261
07010,34003013004,CLIFFSIDE PARK,NJ,0,0,0.001517451,0.000145868
07010,34003045101,CLIFFSIDE PARK,NJ,0.002627564,0,0.004552352,0.002698563
07010,34003006202,CLIFFSIDE PARK,NJ,0.172317342,0.053781513,0.063732929,0.156735468
07010,34003006302,CLIFFSIDE PARK,NJ,0.234107476,0.263865546,0.226100152,0.23462913
07010,34003006102,CLIFFSIDE PARK,NJ,0.103661638,0.179831933,0.12215478,0.108744803
07010,34003019306,CLIFFSIDE PARK,NJ,0.000339041,0,0.000758725,0.000364671
07010,34003018101,CLIFFSIDE PARK,NJ,8.47601E-05,0,0,7.29341E-05
07010,34003006301,CLIFFSIDE PARK,NJ,0.129174436,0.100840336,0.289074355,0.143315586
07010,34003013002,CLIFFSIDE PARK,NJ,0.026784201,0.025210084,0.001517451,0.024287069
07010,34003006201,CLIFFSIDE PARK,NJ,0.19757586,0.230252101,0.174506829,0.196776311
07645,34003035100,MONTVALE,NJ,0.996303142,0.949308756,0.978609626,0.990424374
07645,34003043001,MONTVALE,NJ,0,0.00921659,0,0.000870511
07645,34003043002,MONTVALE,NJ,0.003696858,0.041474654,0.018716578,0.008487486
07645,34003049001,MONTVALE,NJ,0,0,0.002673797,0.000217628
07727,34025811200,FARMINGDALE,NJ,0.081343284,0.008782936,0.01754386,0.067562149
07727,34025811600,FARMINGDALE,NJ,0.317412935,0.323713927,0.391812865,0.320970329
07727,34025811102,FARMINGDALE,NJ,0.455472637,0.145545797,0.093567251,0.393544507
07727,34025804801,FARMINGDALE,NJ,0.001492537,0,0,0.001202887
07727,34025811101,FARMINGDALE,NJ,0.000497512,0.001254705,0,0.000601443
07727,34025808702,FARMINGDALE,NJ,0.001492537,0.005018821,0,0.002004812
07727,34025811502,FARMINGDALE,NJ,0.078606965,0.115432873,0.029239766,0.082798717
07727,34025808600,FARMINGDALE,NJ,0.063681592,0.400250941,0.467836257,0.131315156
07849,34027045404,LAKE HOPATCONG,NJ,0.00069541,0,0,0.000620347
07849,34027044602,LAKE HOPATCONG,NJ,0,0.002717391,0,0.000206782
07849,34027044702,LAKE HOPATCONG,NJ,0.50880853,0.831521739,0.603896104,0.536393714
07849,34027045300,LAKE HOPATCONG,NJ,0.001390821,0,0,0.001240695
07849,34027044701,LAKE HOPATCONG,NJ,0.477283264,0.163043478,0.38961039,0.450578991
07849,34037374500,LAKE HOPATCONG,NJ,0.011821975,0.002717391,0.006493506,0.010959471
08046,34005702804,WILLINGBORO,NJ,0.078900913,0.003712871,0,0.074108683
08046,34005702807,WILLINGBORO,NJ,0.097244608,0.407178218,0.506666667,0.117452559
08046,34005701105,WILLINGBORO,NJ,0,0.004950495,0,0.000287522
08046,34005702808,WILLINGBORO,NJ,0.089032159,0.007425743,0.026666667,0.083956297
08046,34005702806,WILLINGBORO,NJ,0.098165631,0.073019802,0.12,0.096822887
08046,34005702809,WILLINGBORO,NJ,0.084887559,0.021039604,0.026666667,0.08086544
08046,34005702802,WILLINGBORO,NJ,0.089722926,0.025990099,0.053333333,0.085825187
08046,34005701104,WILLINGBORO,NJ,0,0.004950495,0.013333333,0.000359402
08046,34005702810,WILLINGBORO,NJ,0.036917645,0.073019802,0.106666667,0.039390454
08046,34005702803,WILLINGBORO,NJ,0.108220124,0.001237624,0,0.101423232
08046,34005702811,WILLINGBORO,NJ,0.072377005,0.045792079,0.066666667,0.070802185
08046,34005702805,WILLINGBORO,NJ,0.185048737,0.32549505,0.08,0.192639448
08046,34005702801,WILLINGBORO,NJ,0.059482692,0.006188119,0,0.056066705
08401,34001001400,ATLANTIC CITY,NJ,0.085256088,0.021421616,0.113471213,0.082122037
08401,34001002400,ATLANTIC CITY,NJ,0.08927674,0.428919182,0.11235327,0.117994559
08401,34001001100,ATLANTIC CITY,NJ,0.047471102,0.013631938,0.042481833,0.044422853
08401,34001000500,ATLANTIC CITY,NJ,0.046740074,0.039922103,0.098378983,0.049786242
08401,34001000400,ATLANTIC CITY,NJ,0.124137616,0.181110029,0.099496926,0.126972406
08401,34001001300,ATLANTIC CITY,NJ,0.047608169,0.019961052,0.053102292,0.045783133
08401,34001000200,ATLANTIC CITY,NJ,0.086169873,0.024829601,0.087199553,0.081344734
08401,34001001500,ATLANTIC CITY,NJ,0.04993832,0.011197663,0.015651202,0.044461718
08401,34001000300,ATLANTIC CITY,NJ,0.070909672,0.051119766,0.141978759,0.074271279
08401,34001002500,ATLANTIC CITY,NJ,0.12683328,0.049659202,0.043599776,0.114885348
08401,34001013201,ATLANTIC CITY,NJ,0.001507744,0,0.004471772,0.001593471
08401,34001000100,ATLANTIC CITY,NJ,0.045369397,0.020447907,0.026830632,0.042090944
08401,34001002300,ATLANTIC CITY,NJ,0.051171929,0.104186952,0.116825042,0.059968908
08401,34001001200,ATLANTIC CITY,NJ,0.070498469,0.02677702,0.020681945,0.063544501
08401,34001001900,ATLANTIC CITY,NJ,0.057111527,0.006815969,0.023476803,0.05075787
08880,34035053000,SOUTH BOUND BROOK,NJ,0.972848361,0.99009901,0.989130435,0.974358974
08880,34035053501,SOUTH BOUND BROOK,NJ,0.027151639,0.00990099,0.010869565,0.025641026
10004,36061000900,NEW YORK,NY,0.291563713,0.737864078,0.790633609,0.500951294
10004,36061000700,NEW YORK,NY,0.072714437,0.084951456,0.063360882,0.076864536
10004,36061001300,NEW YORK,NY,0.204024003,0.173300971,0.123966942,0.186453577
10004,36061000100,NEW YORK,NY,0,0.000970874,0.005509642,0.000761035
10004,36061031900,NEW YORK,NY,0,0.000485437,0.002754821,0.000380518
10004,36061031704,NEW YORK,NY,0.431697847,0.002427184,0.013774105,0.234589041
10005,36061001300,NEW YORK,NY,0,0.097524002,0.012903226,0.020957447
10005,36061000700,NEW YORK,NY,0.954999297,0.862556847,0.961290323,0.935744681
10005,36061001502,NEW YORK,NY,0,0.001515917,0.006451613,0.000531915
10005,36061000900,NEW YORK,NY,0.045000703,0.038403234,0.019354839,0.042765957
11354,36081084901,FLUSHING,NY,0,0.001701921,0,0.00023966
11354,36081085500,FLUSHING,NY,0.025116998,0.013129103,0.013303769,0.02269926
11354,36081115100,FLUSHING,NY,0.009445709,0.000729395,0,0.007634895
11354,36081115500,FLUSHING,NY,0.028594736,0.014831024,0.014412417,0.025780608
11354,36081115900,FLUSHING,NY,0.057060667,0.00948213,0.026053215,0.048445631
11354,36081086900,FLUSHING,NY,0.042162209,0.273036713,0.111419069,0.078950972
11354,36081116700,FLUSHING,NY,0.005323945,0.010940919,0.00886918,0.006333881
11354,36081086300,FLUSHING,NY,0.048387789,0.001945052,0.029933481,0.040708025
11354,36081105900,FLUSHING,NY,0.025159933,0.000972526,0.002771619,0.020371131
11354,36081116100,FLUSHING,NY,0.070241724,0.015074155,0.064301552,0.062106272
11354,36081104700,FLUSHING,NY,0.075565669,0.009968393,0.063192905,0.065564229
11354,36081117100,FLUSHING,NY,0.007642437,0.019936786,0.013858093,0.009757601
11354,36081088902,FLUSHING,NY,0.126744236,0.023097496,0.180155211,0.115447823
11354,36081091900,FLUSHING,NY,0.028723541,0.007293946,0.061529933,0.027732128
11354,36081090700,FLUSHING,NY,0.00596797,0.050085096,0.011086475,0.012496576
11354,36081085300,FLUSHING,NY,4.2935E-05,0.043034282,0.011086475,0.006778965
11354,36081086500,FLUSHING,NY,0.105877807,0.045222465,0.07594235,0.095487538
11354,36081116301,FLUSHING,NY,0.080632004,0.01750547,0.051552106,0.06994659
11354,36081088903,FLUSHING,NY,0.074964579,0.042061755,0.037694013,0.068029307
11354,36081115700,FLUSHING,NY,0.051264437,0.035740336,0.043237251,0.04858258
11354,36081116302,FLUSHING,NY,0.025846894,0.005592025,0.021064302,0.02269926
11354,36081087100,FLUSHING,NY,0.105233781,0.358619013,0.158536585,0.144207067
11358,36081120702,FLUSHING,NY,0.001084935,0.003706449,0.002347418,0.001416522
11358,36081105900,FLUSHING,NY,0.024023559,0.003706449,0.001564945,0.020410791
11358,36081113900,FLUSHING,NY,0.103688779,0.052631579,0.13771518,0.102053957
11358,36081099701,FLUSHING,NY,0.001239926,0,0,0.001030198
11358,36081101700,FLUSHING,NY,0.002479851,0.019273536,0.001564945,0.003863241
11358,36081145101,FLUSHING,NY,0.031928084,0.030392884,0.007042254,0.029746958
11358,36081119100,FLUSHING,NY,0.061143831,0.077835434,0.123630673,0.067735497
11358,36081117100,FLUSHING,NY,0.073543087,0.356560415,0.111893584,0.101281308
11358,36081119900,FLUSHING,NY,0.01216677,0.00074129,0.004694836,0.010559526
11358,36081115100,FLUSHING,NY,0.011314321,0.00074129,0.007824726,0.010108815
11358,36081142900,FLUSHING,NY,0.050216987,0.034840623,0.020344288,0.046423282
11358,36081118100,FLUSHING,NY,0.051069436,0.031134173,0.116588419,0.054729251
11358,36081114100,FLUSHING,NY,0.064321141,0.035581913,0.005477308,0.056982809
11358,36081108500,FLUSHING,NY,0.028595784,0.028169014,0.015649452,0.0274934
11358,36081116700,FLUSHING,NY,0.002634842,0.00074129,0.012519562,0.003283755
11358,36081118500,FLUSHING,NY,0.049597024,0.042994811,0.097026604,0.052926405
11358,36081145900,FLUSHING,NY,0.062926224,0.04966642,0.01486698,0.057819844
11358,36081119300,FLUSHING,NY,0.05199938,0.023721275,0.039123631,0.048483678
11358,36081120300,FLUSHING,NY,7.74954E-05,0,0,6.43874E-05
11358,36081117500,FLUSHING,NY,0.145846249,0.092661231,0.187793427,0.144678385
11358,36081113300,FLUSHING,NY,0.000387477,0.002965159,0,0.000579486
11358,36081141700,FLUSHING,NY,0.020071296,0.00074129,0,0.016740712
11358,36081120701,FLUSHING,NY,0.041615003,0.027427724,0.043818466,0.040564033
11358,36081109900,FLUSHING,NY,0.029138252,0.071163825,0.030516432,0.032901938
11358,36081119500,FLUSHING,NY,0.031850589,0.002965159,0.011737089,0.027686562
11358,36081114700,FLUSHING,NY,0.047039678,0.009636768,0.006259781,0.040435259
11553,36059407401,UNIONDALE,NY,0.268667433,0.375552283,0.142241379,0.27415873
11553,36059407102,UNIONDALE,NY,0.001723148,0,0.00862069,0.001777778
11553,36059407402,UNIONDALE,NY,0.124641011,0.051546392,0.051724138,0.116190476
11553,36059414001,UNIONDALE,NY,0.003446295,0,0,0.003047619
11553,36059407302,UNIONDALE,NY,0.174899483,0.136966127,0.125,0.17015873
11553,36059407502,UNIONDALE,NY,0.236789202,0.097201767,0.064655172,0.21968254
11553,36059407204,UNIONDALE,NY,0.000574383,0.011782032,0,0.00152381
11553,36059407301,UNIONDALE,NY,0.019241815,0.191458027,0.193965517,0.039238095
11553,36059407501,UNIONDALE,NY,0.170017231,0.135493373,0.413793103,0.174222222
11716,36103147702,BOHEMIA,NY,0.002115656,0,0,0.001286082
11716,36103146608,BOHEMIA,NY,0,0.010662958,0.010221465,0.004144041
11716,36103146617,BOHEMIA,NY,0.273859897,0.052387575,0.039182283,0.18591026
11716,36103146616,BOHEMIA,NY,0.296191819,0.24524803,0.269165247,0.278222349
11716,36103146618,BOHEMIA,NY,0.000235073,0.01483542,0.008517888,0.005430123
11716,36103146607,BOHEMIA,NY,0.385519511,0.668057487,0.628620102,0.492997999
11716,36103147602,BOHEMIA,NY,0.000235073,0,0,0.000142898
11716,36103147701,BOHEMIA,NY,0.041842971,0.00880853,0.044293015,0.031866247
11950,36103159416,MASTIC,NY,0.416848221,0.905882353,0.787878788,0.44047619
11950,36103159411,MASTIC,NY,0.172476398,0.003921569,0,0.164078675
11950,36103159511,MASTIC,NY,0.383442266,0.082352941,0.212121212,0.369220152
11950,36103159517,MASTIC,NY,0.014887436,0,0,0.014147688
11950,36103159512,MASTIC,NY,0.012345679,0.007843137,0,0.012077295
